NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
59;1;0;"4,86";"4,86";Telecom Italia S.p.A.;Z352B8D6F7;SALDO Fatt.n. 7X00642851  del 14/02/2020 Convenzione PA7  profilo Pac 7 Ric - 2 bimestre  2020 - consumi dicembre2019-gennaio 2020;10-03-2020;1500;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10-03-2020;
68;1;0;"1.455,60";"1.455,60";EDITRICE S.I.F.I.C. SRL;Z7C2B476CC;SALDO Fatt.n. 172/PA  del 24/02/2020 Pubblicazione gara appalto acquisti centralizzati su Gazzetta ufficiale e quotidiani;12-03-2020;2100;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-03-2020;
69;1;0;"67,18";"67,18";FASTWEB S.P.A.;ZDE2B9EDDE;SALDO Fatt.n. M006333597  del 01/03/2020 Abbonamento Small Business marzo 2020 - Consumi febbraio 2020;12-03-2020;1500;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-03-2020;
70;1;0;"273,77";"273,77";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 2196  del 24/02/2020 24Feb2020 Rete2;12-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;12-03-2020;
71;1;0;"300,03";"300,03";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZC0236F09D;SALDO Fatt.n. 1010596696  del 25/02/2020 Noleggio Fotocopiatore TaskAlfa 4052ci - rata trimestre 25.11.2019-24.02.2020;12-03-2020;3600;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12-03-2020;
72;1;0;"-41,16";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2729  del 28/02/2020 28FEB20 ACCREDITO RETE 5 CITTADELLA;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;2;0;"-33,95";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2713  del 28/02/2020 28FEB20 ACCREDITO RETE3;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;3;0;"-18,83";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2710  del 28/02/2020 28FEB20 ACCREDITO RETE2;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;4;0;"1.659,14";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2728  del 28/02/2020 28FEB20 RETE5 CITTADELLA;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;5;0;"2.704,17";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2712  del 28/02/2020 28FEB20 RETE3;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;6;0;"14.886,94";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2708  del 28/02/2020 28FEB20 RETE2;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;7;0;"-47,60";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2709  del 28/02/2020 28FEB20 ACCREDITO RETE2 DVD;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;8;0;"17,49";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2711  del 28/02/2020 28FEB20 RETE3 DVD;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;9;0;"46,19";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2727  del 28/02/2020 28FEB20 RETE5 DVD CITTADELLA;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
72;10;0;"2.179,90";"21.352,29";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 2707  del 28/02/2020 28FEB20 RETE2 DVD;19-03-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-03-2020;
73;1;0;"5.307,00";"5.307,00";BOXXAPPS SRL;ZBA2B0B8EC;"SALDO Fatt.n. 200161/1  del 05/03/2020 Convenzione X-GDPR, X-DPO, X-DPIA e modelli organizzativi privacy 2020";03-04-2020;2100;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-04-2020;
74;1;0;"37,55";"37,55";BANCA MPS SPA;ZB52621E65;SALDO Fatt.n. 3020012339  del 19/03/2020 Gestione ord. Siope Plus 4 trimestre 2019;03-04-2020;2100;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-04-2020;
75;1;0;"19,28";"19,28";ARUBA S.P.A.;Z282C98E26;N. ORDINE 95392369 - CANONE ANNUALE RELATIVO AL SITO E ALLE CASELLE MAIL;03-04-2020;2110;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-04-2020;
76;1;0;"473,63";"473,63";INSER S.P.A.;ZE02CA29A2;POLIZZA ASSICURATIVA RCA PER AUTOCARRO FIAT DOBLO TARGATO FH190MT PER IL PERIODO 14.04.2020-13.04.2021 CON UNIPOLSAI ASSICURAZIONI SPA TRAMITE INSER SPA BROKER DI ASSICURAZIONI DI VICENZA;07-04-2020;1700;0;36;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;07-04-2020;
77;1;0;"23.631,93";"23.631,93";AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA;7159754FE5;SALDO Fatt.n. 26/B  del 13/03/2020 Servizi bibliografici e biblioteconomici - Febbraio 2020;07-04-2020;1400;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-04-2020;
78;1;0;"22.039,22";"22.039,22";CAMELOT SOCIETA' COOPERATIVA SOCIALE;7159754FE5;SALDO Fatt.n. 27/APA  del 13/03/2020 Servizi bibliografici e biblioteconomici  e trasporto interbibliotecario - Febbraio 2020;07-04-2020;1400;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-04-2020;
82;1;0;"804,55";"804,55";GBR ROSSETTO S.P.A.;ZE42C3624D;SALDO Fatt.n. 39747/2020/V1  del 31/03/2020 Fornitura materiale vario di cancelleria;10-04-2020;900;0;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-04-2020;
83;1;0;"732,00";"732,00";OMNIDEA SRL;ZDC2C989B8;SALDO Fatt.n. 98  del 07/04/2020 GoToMeeting Business + GoTo Webinar 12 mesi;10-04-2020;2110;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-04-2020;
94;1;0;"4.284,40";"4.284,40";HORIZONS UNLIMITED H.U. S.R.L.;Z862C7215B;SALDO Fatt.n. PA/103  del 25/03/2020 ACQUISIZIONE DI RISORSE DIGITALI SULLA PIATTAFORMA MLOL;21-04-2020;1210;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-04-2020;
95;1;0;"3.215,60";"3.215,60";HORIZONS UNLIMITED H.U. S.R.L.;Z862C7215B;SALDO Fatt.n. PA/104  del 25/03/2020 ACQUISIZIONE DI RISORSE DIGITALI SULLA PIATTAFORMA MLOL;21-04-2020;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-04-2020;
96;1;0;"67,18";"67,18";FASTWEB S.P.A.;ZDE2B9EDDE;SALDO Fatt.n. M007283309  del 01/04/2020 Abbonamento Small Business aprile 2020 - Consumi marzo 2020;21-04-2020;1500;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-2020;
97;1;0;"-110,57";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3956  del 27/03/2020 27marzo2020 Accredito Rete2;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;2;0;"-48,16";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3964  del 27/03/2020 27marzo2020 Accredito Rete5 Cit;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;3;0;"466,76";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3963  del 27/03/2020 27marzo2020 Rete5 Cit;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;4;0;"574,28";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3958  del 27/03/2020 27marzo2020 Rete3;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;5;0;"4.486,45";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3954  del 27/03/2020 27marzo2020 Rete2;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;6;0;"-49,69";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3955  del 27/03/2020 27marzo2020 Accredito Rete2 DVD;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;7;0;"8,41";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3957  del 27/03/2020 27marzo2020 Rete3 DVD Sol;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
97;8;0;"618,86";"5.946,34";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 3953  del 27/03/2020 27marzo2020 Rete2 DVD;21-04-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-04-2020;
98;1;0;"3.838,90";"3.838,90";INFOCLIP SRL;Z532CBC5AA;FORNITURA DEL SERVIZIO DI ABBONAMENTO A PERIODICI - PREVENTIVO DEL 15.04.2020 PROTOCOLLO N. 476  CONFERMA ORDINE N . 73 /2020;29-04-2020;3530;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;29-04-2020;
99;1;0;"49,50";"49,50";BANCA MPS SPA; ;BANCA MONTE DEI PASCHI SIENA S-COMMISSIONI SCT 1 TRIMESTRE 2020 - COPERTURA CARTA CONTABILE IN USCITA N. 4 DEL 31.03.2020 (P.       4 -R.);04-05-2020;2100;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-05-2020;
101;1;0;"50,00";"50,00";EDITRICE BIBLIOGRAFICA SRL;Z622CBC7BF;SALDO Fatt.n. PA021  del 23/04/2020 Iscrizione dipendente Lighezzolo C. a Corso WEB: La biblioteca come piattaforma;05-05-2020;2000;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05-05-2020;
102;1;0;"50,00";"50,00";EDITRICE BIBLIOGRAFICA SRL;Z622CBC7BF;SALDO Fatt.n. PA022  del 23/04/2020 Iscrizione dipendente Masut C. a Corso WEB: Tra risorse e cataloghi;05-05-2020;2000;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05-05-2020;
103;1;0;"10.099,19";"10.099,19";AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA;7159754FE5;SALDO Fatt.n. 34/B  del 09/04/2020 Servizi bibliografici e biblioteconomici  - marzo 2020;05-05-2020;1400;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-05-2020;
104;1;0;"15.155,32";"15.155,32";CAMELOT SOCIETA' COOPERATIVA SOCIALE;7159754FE5;SALDO Fatt.n. 35/APA  del 31/03/2020 Servizi bibliografici e biblioteconomici  e trasporto interbibliotecario  - Marzo 2020;05-05-2020;1400;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-05-2020;
105;1;0;"3.172,00";"3.172,00";TIESSE INFORMATICA DI SINIGAGLIA TIZIANO & C. S.A.S.;ZA32C98DF7;SALDO Fatt.n. V10000227  del 10/04/2020 GESTIONE ANNUALE SERVIZI DI MANUTENZIONE  E ASSISTENZA INFORMATICA E TELEMATICA DEGLI UFFICI CONSORTILI;05-05-2020;2110;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05-05-2020;
106;1;0;"4,86";"4,86";Telecom Italia S.p.A.;Z352B8D6F7;SALDO Fatt.n. 7X01415056  del 15/04/2020 Convenzione PA7  profilo Pac 7 Ric - 3 bimestre  2020 - consumi febbraio-marzo 2020;05-05-2020;1500;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;05-05-2020;
117;1;0;"9,10";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4378  del 30/04/2020 30aprile2020 Rete3 DVD Mtn;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;2;0;"10,50";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4387  del 30/04/2020 30aprile2020 Rete2 DVD Abt;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;3;0;"76,16";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4380  del 30/04/2020 30aprile2020 Rete5 Cit;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;4;0;"94,71";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4388  del 30/04/2020 30aprile2020  Rete2 Alb;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;5;0;"629,20";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4376  del 30/04/2020 30aprile2020 Rete2 DVD;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;6;0;"641,20";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4379  del 30/04/2020 30aprile2020 Rete3;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
117;7;0;"10.737,37";"12.198,24";LEGGERE S.R.L.;ZE52BD4E91;SALDO Fatt.n. 4377  del 30/04/2020 30aprile2020 Rete2;27-05-2020;1300;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-05-2020;
118;1;0;"180,00";"180,00";IL SOLE 24 ORE S.P.A.;Z6E2CFFAA2;SALDO Fatt.n. 1410001180  del 26/05/2020 Rinnovo abbonamento alla rivista Quotidiano Enti Locali e PA;29-05-2020;1200;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;29-05-2020;
119;1;0;"300,03";"300,03";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZC0236F09D;SALDO Fatt.n. 1010613485  del 25/05/2020 Noleggio Fotocopiatore TaskAlfa 4052ci - rata trimestre 25.02.2020 - 24.05.2020;29-05-2020;3600;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;29-05-2020;
121;1;0;"470,12";"470,12";AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA;7159754FE5;SALDO Fatt.n. 38/B  del 08/05/2020 Servizi bibliografici e biblioteconomici  - Aprile 2020;05-06-2020;1400;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-06-2020;
122;1;0;"7.944,01";"7.944,01";CAMELOT SOCIETA' COOPERATIVA SOCIALE;7159754FE5;SALDO Fatt.n. 46/APA  del 11/05/2020 Servizi bibliografici e biblioteconomici  e trasporto interbibliotecario  Aprile 2020;05-06-2020;1400;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-06-2020;
123;1;0;"1.159,00";"1.159,00";HALLEY VENETO S.R.L.;Z122A006E1;SALDO Fatt.n. 1/200698  del 13/05/2020 INCARICO FORNITURA SERVIZIO ADEGUAMENTO RDBMS;08-06-2020;2100;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-06-2020;
124;1;0;"671,00";"671,00";HALLEY VENETO S.R.L.;ZBB2A8B31C;SALDO Fatt.n. 1/200727  del 26/05/2020 Installazione  e aggiornamento e attivazione  ambiente Halley su nuovo server Cloud;08-06-2020;2100;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-06-2020;
125;1;0;"2.440,00";"2.440,00";BANCA MPS SPA;Z661C44798;SALDO Fatt.n. 3020021945  del 18/05/2020 Compenso servizio di Tesoreria 2020;08-06-2020;2100;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-06-2020;
126;1;0;"195,20";"195,20";DIMAS SRL;ZAF2CB6BBF;ACCONTO Fatt.n. 52  del 30/04/2020;10-06-2020;3510;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;10-06-2020;
127;1;0;"976,00";"976,00";DIMAS SRL;ZAF2CB6BBF;SALDO Fatt.n. 52  del 30/04/2020;10-06-2020;30200;0;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10-06-2020;
